"subject","predicate","object"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","39e quartier de Paris"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageID",3863992
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",41244138
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/39e_quartier_de_Paris?oldid=41244138&ns=0"
"http://fr.dbpedia.org/resource/39e_quartier_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/39e_quartier_de_Paris"
