"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Kef (1705)"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Kef est livrée le 8 juillet 1705, pendant la guerre qui oppose, cette année-là, la régence d'Alger à celle de Tunis."
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215027"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bmqnsz"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageID",8354438
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageRevisionID",183947153
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_algéro-tunisiennes"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1705"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dey_d'Alger"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agha"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Ier_Bey"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kef"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_régence_d'Alger"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_régence_de_Tunis"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadj_Moustapha"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Cherif"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_de_Tunis"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://dbpedia.org/ontology/wikiPageLength",3036
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1705"
"http://fr.dbpedia.org/resource/Bataille_du_Kef_(1705)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_régence_d'Alger"
