"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://www.w3.org/2000/01/rdf-schema#label","Charles Gaudence Madrus"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://dbpedia.org/ontology/wikiPageID",8030628
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://dbpedia.org/ontology/wikiPageRevisionID",104520401
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gaudenzio_Madruzzo"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(personnalité_valdôtaine)"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carlo_Gaudenzio_Madruzzo"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(personnalité_valdôtaine)"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Gaudence_Madrus?oldid=104520401&ns=0"
"http://fr.dbpedia.org/resource/Charles_Gaudence_Madrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Gaudence_Madrus"
