"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Burgalais"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Бюргалес"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Burgalais"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","比尔加莱"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#label","Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#comment","Burgalays est une commune française située dans le département de la Haute-Garonne en région Occitanie. Ses habitants sont appelés les Burgalaysiens."
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31092"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/22526"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213100928"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341141"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Burgalais"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15255088p#about"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsyn8"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Burgalais"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπυργκαλαΐς"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биргале"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比尔加莱"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burgalais"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burgalais"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюргалес"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448304/"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюргалес"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюргалес"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БуьгӀгалес"
"http://fr.dbpedia.org/resource/Burgalays","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Burgalays"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageID",321999
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageRevisionID",191096204
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_poissons"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(rivière)"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Comminges"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lège_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Béat"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachos"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guran"
"http://fr.dbpedia.org/resource/Burgalays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bagnères-de-Luchon"
