"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Bewusstsein"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Consciéncia"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","意識"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Conciencia (filosofía)"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Consciència (filosofia)"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","意识"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Świadomość"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Сознание"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Bewussyn"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","وعي"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Medvetande"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Consciência"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Conscience"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#label","Consciousness"
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de conscience peut faire référence à au moins quatre concepts philosophiques ou psychologiques : 1. 
* Au sens psychologique, elle se définit comme la « relation intériorisée immédiate ou médiate qu'un être est capable d’établir avec le monde où il vit ou avec lui-même »[réf. nécessaire]. En ce sens, elle est fréquemment reliée, entre autres, aux notions de connaissance, d'émotion, d'existence, d'intuition, de pensée, de psychisme, de phénomène, de subjectivité, de sensation, et de réflexivité. Ce sens correspond par exemple à l'allemand Bewusstsein et à l'anglais consciousness, et en français à la locution plus précise d'« état de conscience ». La conscience est « cette capacité de nous rapporter subjectivement nos propres états mentaux » ; 2. 
* Au sens moral, elle désigne la "
"http://fr.dbpedia.org/resource/Conscience","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04274a.htm"
