"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2000/01/rdf-schema#label","Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2000/01/rdf-schema#label","Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808034"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageID",513430
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageRevisionID",185976104
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Brigitte-Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-mouche"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-émilion_(AOC)"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot_(bateau)"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijanou_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Shepherd_Conservation_Society"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardot_(équidé)"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Barde-Haut"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(17062)_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlu_commun"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot_International_Awards"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(17062)_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mijanou_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fondation_Brigitte-Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bardot_(équidé)"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brigitte_Bardot_(bateau)"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brigitte_Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brigitte_Bardot_International_Awards"
"http://fr.dbpedia.org/resource/Bardot","http://dbpedia.org/ontology/wikiPageLength",1647
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bardot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bardot?oldid=185976104&ns=0"
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wiktionary","bardot"
"http://fr.dbpedia.org/resource/Bardot","http://fr.dbpedia.org/property/wiktionary","Bardot"
"http://fr.dbpedia.org/resource/Bardot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bardot"
