"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victorious (S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victorious (S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトリアス (原子力潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2000/01/rdf-schema#comment","Le sous-marin nucléaire lanceur d'engins Victorious (S29) de la Royal Navy est le deuxième des quatre sous-marins de la classe Vanguard."
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Victorious_(S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j1zh"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Victorious_(S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Victorious_(S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ویکتوریوس_(اس۲۹)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトリアス_(原子力潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Victorious_(S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Victorious_(S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Victorious_(S29)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265666"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageID",313843
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageRevisionID",138792101
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1993"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident_(missile)"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Clyde"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Vanguard"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Vanguard"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://dbpedia.org/ontology/wikiPageLength",2032
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1993"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Vanguard"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Vanguard"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Victorious_(S29)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
