"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Delrouval (pomme)"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Delrouval"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2000/01/rdf-schema#comment","Delrouval est un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delrouval"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delrouval_(manzana)"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hsgx9"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021894"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageID",5297481
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageRevisionID",162461156
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malus_Cybele.jpg"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcorf"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akane_(pomme)"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_Delbard"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_Delbard"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delrouval_(pomme)?oldid=162461156&ns=0"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_Cybele.jpg"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_Cybele.jpg?width=300"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delrouval_(pomme)"
"http://fr.dbpedia.org/resource/Delrouval_(pomme)","http://dbpedia.org/ontology/abstract","Delrouval est un cultivar de pommier domestique."
