"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Snake River Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Snake River Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Плато Снейк-Ривер"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Snake River Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Snake River Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Долина Снейк-рівер"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#label","Snake River Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#comment","La Snake River Plain est une plaine située en grande partie dans l'État américain de l'Idaho. Elle s'étend sur 400 km d'est en ouest. Sa forme ressemble à un arc qui couvre environ 25 % de l'État de l'Idaho."
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge989905"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planicie_del_río_Snake"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плато_Снейк-Ривер"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396049"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Снејкова_Рамнина"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q2wc"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242713099"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86003172"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5607789/"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سهل_نهر_الأفعى"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долина_Снейк-рівер"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageID",1933989
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageRevisionID",181685239
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_et_réserve_nationale_Craters_of_the_Moon"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyolite"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira_de_Yellowstone"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yellowstone"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Snake"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagerman_Fossil_Beds_National_Monument"
"http://fr.dbpedia.org/resource/Snake_River_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
