"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/2000/01/rdf-schema#label","Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/2000/01/rdf-schema#label","Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/2000/01/rdf-schema#label","Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144489"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageID",2691923
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageRevisionID",189351044
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1982-1983"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1993-1994"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Earl_Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jamie_Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wikt:cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Cureton"
"http://fr.dbpedia.org/resource/Cureton","http://dbpedia.org/ontology/wikiPageLength",600
"http://fr.dbpedia.org/resource/Cureton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Cureton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cureton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cureton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cureton?oldid=189351044&ns=0"
"http://fr.dbpedia.org/resource/Cureton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cureton"
