"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2000/01/rdf-schema#label","Canton of La Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2000/01/rdf-schema#label","Cantó de La Grand Comba"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2000/01/rdf-schema#label","Canton de la Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de la Grand-Combe est une division administrative du département du Gard, dans les arrondissements d'Alès et du Vigan."
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3008"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248701521"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_La_Grand_Comba"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729489"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Grand-Combe_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk57l"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_La_Grand-Combe"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Grand-Combe_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://fr.dbpedia.org/property/binome","http://fr.dbpedia.org/resource/Patrick_Malavieille"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://fr.dbpedia.org/property/binome","Isabelle Fardoux-Jouve"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://dbpedia.org/ontology/wikiPageID",352138
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://dbpedia.org/ontology/wikiPageRevisionID",186557070
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_la_Grand-Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_d'apprentis"
