"subject","predicate","object"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2000/01/rdf-schema#label","G-LOC: Air Battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2000/01/rdf-schema#label","G-LOC: AIR BATTLE"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2000/01/rdf-schema#label","G-LOC: Air Battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2000/01/rdf-schema#comment","G-LOC: Air Battle est un simulateur de vol de combat développé et édité par Sega en 1990 sur borne d'arcade. Il a été décliné dans une seconde version intitulée R360 G-LOC: Air Battle. Le jeu a été adapté sur Mega Drive, Master System et Game Gear en 1991. Des conversions Amiga, Atari ST, Commodore 64, Amstrad CPC et ZX Spectrum, titrées G-LOC: R360, sont sorties en 1992."
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7871"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/g-loc-air-battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G-LOC:_AIR_BATTLE"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ج_لوك:_اير_باتل"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G-LOC:_Air_Battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093019"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G-LOC:_Air_Battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/G-LOC:_Air_Battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G-LOC:_Air_Battle"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qx_8"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageID",2352498
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageRevisionID",183539037
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega-AM2"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Gold"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
