"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/2000/01/rdf-schema#label","Platynosomum ventricosum"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/2000/01/rdf-schema#comment","Platynosomum ventricosum est une espèce de trématodes de la famille des Dicrocoeliidae."
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636848"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66s64pn"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageID",8070336
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageRevisionID",181801359
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trematoda"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Asmund_Rudolphi"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicrocoeliidae"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dicrocoeliidae"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageExternalLink","https://insects.tamu.edu/research/collection/hallan/Platyhelminthes/Family/Dicrocoeliidae.txt"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/wikiPageLength",1079
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dicrocoeliidae"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platynosomum_ventricosum?oldid=181801359&ns=0"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/titre","Family Dicrocoeliidae Looss, 1899"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/url","https://insects.tamu.edu/research/collection/hallan/Platyhelminthes/Family/Dicrocoeliidae.txt"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://fr.dbpedia.org/property/éditeur","Classification de Hallan"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platynosomum_ventricosum"
"http://fr.dbpedia.org/resource/Platynosomum_ventricosum","http://dbpedia.org/ontology/abstract","Platynosomum ventricosum est une espèce de trématodes de la famille des Dicrocoeliidae."
