"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#label","Tiphaine Daviot"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#comment","Tiphaine Daviot est une actrice française connue pour avoir joué dans les séries Lazy Company et Zone Blanche."
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=660566.html?nopub=1"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4401484"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tiphainedaviot/"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=121001"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/393799"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tiphaine_Daviot"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiphaine_Daviot"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40675861"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gblf0yx_"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://dbpedia.org/ontology/wikiPageID",11124732
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://dbpedia.org/ontology/wikiPageRevisionID",190967234
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sylla"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_des_rois_(film,_2018)"
"http://fr.dbpedia.org/resource/Tiphaine_Daviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
