"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO_Niemcy_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Германия_на_ОИ_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Germany_football_squad_1928_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1928-as_német_olimpiai_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_bóng_đá_Đức_tại_Thế_vận_hội_Mùa_hè_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_ألمانيا_في_الألعاب_الأولمبية_الصيفية_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アムステルダムオリンピック_サッカードイツ代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13417654"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_tedesca_Olimpiadi_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://dbpedia.org/ontology/wikiPageID",6774154
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://dbpedia.org/ontology/wikiPageRevisionID",136326817
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_Jeux_olympiques_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Allemagne_Jeux_olympiques_1928?oldid=136326817&ns=10"
