"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas-des-Franciscains-de-l'Observance de Cluses"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Cordeliers ou église Saint-Nicolas-des-Franciscains-de-l'Observance est un édifice religieux catholique, situé dans le département de la Haute-Savoie, sur la commune de Cluses. L'édifice est dédié à saint Nicolas. Il s'agit de l'ancien église du couvent des Cordeliers de la ville."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/cluses/saint-nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Franciscains-de-l'Observance_de_Cluses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74081.htm"
