"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","District historique en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historic_districts_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بخش‌های_تاریخی_در_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historic_districts_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8515922"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_históricos_da_Carolina_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_districts_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المناطق_التاريخية_في_كارولاينا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageID",13270308
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",181130304
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/District_historique"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","District historique en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_historique_en_Caroline_du_Nord?oldid=181130304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Caroline_du_Nord_par_type"
"http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_historique"
