"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://www.w3.org/2000/01/rdf-schema#label","Stable-Fluids"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://www.w3.org/2000/01/rdf-schema#comment","Le Stable-Fluids est une méthode de simulation de fluide (MFN) décrite par Jos Stam en 1999 dans le cadre de la conférence SIGGRAPH99. Elle utilise une : un espace composé exclusivement de fluide où le mouvement du fluide est décrit par un champ de vecteurs vitesse (aussi nommé vélocité)."
"http://fr.dbpedia.org/resource/Stable-Fluids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495400"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gyps4"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageID",6313735
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageRevisionID",170507521
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_dimensions"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Stam"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_de_Navier-Stokes"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_Libre"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Helmholtz-Hodge"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grille_eulerienne"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélocité"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_intérieures_et_forces_extérieures"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vectorfield.svg"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Staggered_grid_schema.png"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_vecteurs"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stablefluid_distorsion.png"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advection"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoulement_incompressible"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_de_Runge-Kutta"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Gauss-Seidel"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbillon_(physique)"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagerred_Grid"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odd-even_decoupling"
"http://fr.dbpedia.org/resource/Stable-Fluids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissipation_numérique"
