"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Amay est une gare ferroviaire belge de la ligne 125, de Liège à Namur, située sur le territoire de la commune d'Amay, en Région wallonne, dans la province de Liège. Elle est mise en service en 1850 par la et un nouveau bâtiment voyageurs est ouvert en 1893 par la Compagnie du Nord - Belge. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains omnibus (L) et d'heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088711"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageID",4007129
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageRevisionID",186419017
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Nord_-_Belge"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1850"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Statte"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Haute-Flône"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_férié"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_chemin_de_fer_de_Namur_à_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Huy"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Namur"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_125_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ampsin"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_125_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://dbpedia.org/ontology/wikiPageLength",6096
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.georss.org/georss/point","50.54605 5.320742"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.georss.org/georss/point","50.54611 5.32"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1850"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_125_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://xmlns.com/foaf/0.1/name","Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SNCB_gare"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_d'Amay?oldid=186419017&ns=0"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5461
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5461
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.32074
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.32
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amay_-_Gare_de_Amay1.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/commons","Category:Amay train station"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/commonsTitre","La gare d'Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/géolocalisation","Province de Liège/Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/latitude",50.5461
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/longitude",5.32074
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/légende","Ancien bâtiment voyageurs et entrée de la halte."
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/nom","Amay"
"http://fr.dbpedia.org/resource/Gare_d'Amay","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Belgique"
