"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#label","ゴンゴラ属"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#label","Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#label","Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#label","Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#label","Гонгора (растение)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#comment","Gongora est un genre d'orchidées épiphytes comptant actuellement 65 espèces originaires d'Amérique centrale, du Trinidad et de la zone tropicale de l'Amérique du Sud. La plupart des espèces poussent en Colombie et en Équateur. On trouve le genre Gongora en épiphyte dans les forêts humides du niveau de la mer aux régions montagneuses des Andes, à plus de 1 800 m d'altitude."
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gongora_(Orchidaceae)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2839066"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GOGG"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gongora_(Orchidaceae)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83870"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29141"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40016104"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Гонгора"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30005838-2"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Гонгора"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30005838-2"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غونغورا"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонгора_(растение)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غونغورا"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոնգորա_(բույս)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390653"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029b83"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gongora_(Orchidaceae)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/125119"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Гонгора"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンゴラ属"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گنگورا"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Гонгора"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gongora_(planta)"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778240850"
"http://fr.dbpedia.org/resource/Gongora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gongora"
"http://fr.dbpedia.org/resource/Gongora","http://dbpedia.org/ontology/wikiPageID",3744937
"http://fr.dbpedia.org/resource/Gongora","http://dbpedia.org/ontology/wikiPageRevisionID",183907808
