"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butt-Head (datorspel)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","MTV's Beavis and Butt-Head"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butthead (videojuego)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butt-Head (videogioco)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butt-Head (jogo eletrônico)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#comment","MTV's Beavis and Butt-Head est un jeu vidéo d'action basé sur la série d'animation Beavis et Butt-Head. La version Super Nintendo est développée par Realtime Associates, la version Game Gear par NuFX, et la version Mega Drive par Radical Entertainment, elles sont toutes éditées par Viacom New Media en 1994 pour l'Amérique du Nord et en 1995 pour l'Europe. Une version sur Game Boy développée par Torus Games sort en 1998."
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mtvs-beavis-and-butt-head__"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mtvs-beavis-and-butthead"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beavis_and_Butt-head_(игра)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beavis_and_Butthead_(videojuego)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g87rs"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2016278"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beavis_and_Butt-Head_(video_oyunu)"
"http://fr.dbpedia.org/resource/MTV's_Beavis_and_Butt-Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beavis_and_Butt-Head_(video_game)"
