"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'UEFA 1997-1998"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 1997/98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la UEFA 1997-98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","1997–98年歐洲冠軍聯賽"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 1997/98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","1997–98 UEFA Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 1997-1998"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des Champions 1997-1998 voit la victoire du Real Madrid. La compétition se termine le 20 mai 1998 par la finale à l'Amsterdam ArenA."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UEFA_Champions_League_1997-98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UEFA_Champions_League_1997-98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_чемпіонів_УЄФА_1997—1998"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_UEFA_de_1997–98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/युएफा_चँपियन्स_लीग_१९९७-९८"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1997-98_UEFA_Şampiyonlar_Ligi"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_UEFA_(1997/1998)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Champions_League_1997/98"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_قهرمانان_اروپا_۹۸–۱۹۹۷"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_čempionų_lyga_1997–1998_m."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1997-98년_UEFA_챔피언스리그"
