"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#label","Bohunice (Brno)"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#label","Brno-Bohunice"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#comment","Brno-Bohunice est un quartier de Brno, seconde plus grande ville de République tchèque.Situé au sud-ouest de la ville, d'une superficie de 301,71 hectares, elle se compose de 47 rues.Elle fait partie de la 58e circonscription électorale de la ville."
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Brno_Bohunice_Montage.jpg"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/411671"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brno-Bohunice"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137240"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brno-Bohunice"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brno-Bohunice"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bohunice_(Brno)"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brno-Bohunice"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvz23"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brno-Bohunice"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925833"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/435053"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageID",4332848
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageRevisionID",153359634
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie-du-Sud"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_of_Brno-Bohunice_district.jpg"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brno"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravany_(district_de_Brno-Campagne)"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno-Centre"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno-Sud"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno-Starý_Lískovec"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno-Nový_Lískovec"
"http://fr.dbpedia.org/resource/Brno-Bohunice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_la_République_tchèque"
