"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Musique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Германия_музыкаһы"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Германска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Musika_(Alimanya)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germana_muziko"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_yr_Almaen"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Musek_an_Däitschland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Música_d'Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Немачка_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Música_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ceol_na_Gearmáine"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مۆسیقای_ئاڵمانی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318000"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_ألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tysk_musikk"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Алмания_музыкасы"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանական_երաժշտություն"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดนตรีในประเทศเยอรมนี"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國音樂"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Германиатәи_амузыка"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzică_germană"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemška_glasba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksan_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיקה_גרמנית"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Musik_z_Dütschland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tysk_musikk"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vācijas_mūzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Njemačka_glazba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_müziği"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_zene"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Saksalâš_muusik"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_muisic"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Almaniya_musiqisi"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музыка_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Musica_german"
