"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://www.w3.org/2000/01/rdf-schema#label","Gran muralla verde"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://www.w3.org/2000/01/rdf-schema#label","Grande muraille verte"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grüne_Mauer"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_muralla_verde"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551960"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageID",4782843
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageRevisionID",186053123
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_muraille_verte__(Afrique)"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_muraille_verte_(Chine)"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grande_muraille_verte__(Afrique)"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grande_muraille_verte_(Chine)"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_muraille_verte?oldid=186053123&ns=0"
"http://fr.dbpedia.org/resource/Grande_muraille_verte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_muraille_verte"
