"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#label","Guy Bouriat"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#label","Guy Bouriat"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#comment","Guy Bouriat (né à Paris 16e le 16 mai 1902 et mort à Mons-en-Chaussée le 21 mai 1933) est un pilote automobile français."
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/guy-bouriat-quintart/"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6429_3084"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10196465"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Bouriat"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17707101n#about"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_Bouriat"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Guy_Bouriat"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7tx"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121583"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guy_Bouriat"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5615151837992920520006"
"http://fr.dbpedia.org/resource/Guy_Bouriat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Bouriat"
