"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Vevstake"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","コネクティングロッド"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Шатун"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Bielle (mécanique)"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Korbowód"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Pleuel"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Biella (meccanica)"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique, une bielle est une pièce dotée de deux articulations, une à chaque extrémité, dans le but de transmettre une force, un mouvement ou une position. L'articulation à chaque extrémité de la bielle peut être un pivot ou une rotule."
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connecting_rods"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084371.xml"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/connecting-rod"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Connecting_rods"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мотовилка_(машинен_елемент)"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bielă"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221539"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قۆڵە_بەگن"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コネクティングロッド"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շարժաթև"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4399678-4"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bielo_(mekaniko)"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drijfstang"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ojnica"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלטל"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྦྲེལ་མདའ།"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connecting_rod"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biella_(meccanica)"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကော်နက်တင်း_ရော့ဒ်"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biela"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korbowód"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiertokanki"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thanh_truyền"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bielle"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keps"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ก้านสูบ"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатун"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Plejlstang"
"http://fr.dbpedia.org/resource/Bielle_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sürgü_qolu"
