"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#label","Pawsonaster parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#label","Pawsonaster parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#label","Pawsonaster parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#label","Pawsonaster parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#comment","Pawsonaster parvus est une espèce d'étoile de mer de la famille des Goniasteridae, la seule espèce connue du genre Pawsonaster."
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2271324"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=178151"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pawsonaster_parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=990899"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pawsonaster_parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212xksq"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pawsonaster_parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pawsonaster_parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/990767/13.0"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pawsonaster_parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pawsonaster_parvus"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2018392"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageID",8582839
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageRevisionID",177907290
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podia"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_L._Mah"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ambulacraire"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniasteridae"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Perrier"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Pawsonaster_parvus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
