"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/2000/01/rdf-schema#label","Mesrob III Nishanian"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/2000/01/rdf-schema#label","Mesrob Nishanian of Jerusalem"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/2000/01/rdf-schema#comment","Mesrob III Nishanian (en arménien Մեսրոպ Գ Նիշանեան ; né le 30 septembre 1872 et mort en août 1944) est le 93e patriarche arménien de Jérusalem. Locum tenens à deux reprises auparavant, il est à la tête du patriarcat arménien de Jérusalem de 1939 à sa mort."
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesrob_Nishanian_of_Jerusalem"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4262645"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tpzb"
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://dbpedia.org/ontology/wikiPageID",6906622
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://dbpedia.org/ontology/wikiPageRevisionID",150457997
"http://fr.dbpedia.org/resource/Mesrob_III_Nishanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1872"
