"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/functionEndYear","1903"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/personName","Félix Bigallet"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/startOccupation","Liquoriste àPanissage, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Virieu"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Virieu__1898__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Panissage"
