"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nasji"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Наши (движение)"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nashi (youth movement)"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nasji"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Наші (рух)"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nashi"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","ナーシ"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nasi"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Naši"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nachi"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#label","Nashi (movimiento juvenil)"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#comment","Nachi (« les nôtres » en russe, écrit Наши) est un mouvement politique de jeunes russes fondé officiellement le 15 avril 2005. Nationalistes, les membres du mouvement soutiennent le président Vladimir Poutine, qui a reçu plusieurs membres dans sa résidence de (en) en juillet 2005."
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nashi"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나시_(러시아의_단체)"
"http://fr.dbpedia.org/resource/Nachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866632"
