"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Istruzione in Svizzera"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Utbildning i Schweiz"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Système éducatif en Suisse"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","瑞士教育"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Sistema educativo de Suiza"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Les compétences des autorités fédérales suisses sont limitées pour l'école obligatoire, laquelle comprend le primaire et le secondaire pour la partie qui concerne des élèves jusqu'à 16 ans. Pour ces secteurs, il est en conséquence peu approprié de parler de système éducatif suisse. En effet, même si des tentatives d'harmonisation ont d'ores et déjà abouti, il est légitime de considérer que la Suisse compte 26 systèmes éducatifs, soit un par canton."
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Skole_og_utdanning_i_Sveits"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Switzerland"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010396.php"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Education-in-Switzerland"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Education_in_Switzerland"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bildungssystem_in_der_Schweiz"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_educativo_de_Suiza"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istruzione_in_Svizzera"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士教育"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsviçre'de_eğitim"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utbildning_i_Schweiz"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95795"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Образование_в_Швейцарии"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعليم_في_سويسرا"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bildungssystem_in_der_Schweiz"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vzdělávací_systém_Švýcarska"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageID",151037
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",191086923
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EU_Business_School"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_Suisse"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coire"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_hôtelière_de_Lausanne"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans-Montana"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_européen_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
