"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cible émouvante (film)"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wild Target (1993 film)"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#label","めぐり逢ったが運のつき"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cible émouvante est un film français réalisé par Pierre Salvadori, sorti en 1993."
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cible-emouvante-wild-target"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16682"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38830"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/41554"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/331372"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106573"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1302285"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/201937"
"http://fr.dbpedia.org/resource/Cible_émouvante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/11228"
