"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2000/01/rdf-schema#label","Théo Klein"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2000/01/rdf-schema#label","Théo Klein"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Théo Klein, de son nom complet Théodore Klein, né le 25 juin 1920 à Paris (France) et mort le 28 janvier 2020 dans la même ville, est un avocat français qui a notamment exercé, de 1983 à 1989, les fonctions de président du Conseil représentatif des institutions juives de France (CRIF)."
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/theo-klein_20157"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24716"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_6981"
"http://fr.dbpedia.org/resource/Théo_Klein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_78"
