"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://www.w3.org/2000/01/rdf-schema#label","Beta1 Tucanae"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageID",14084542
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageRevisionID",182109337
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Tucanae"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Beta_Tucanae"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageLength",174
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beta1_Tucanae?oldid=182109337&ns=0"
"http://fr.dbpedia.org/resource/Beta1_Tucanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beta1_Tucanae"
