"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Danse hongroise"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Hungarian folk dance"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2000/01/rdf-schema#comment","La danse traditionnelle hongroise englobe non seulement le répertoire du territoire de la Hongrie actuelle, mais aussi celui des populations hongroises qui faisaient partie des anciens territoires de l'empire austro-hongrois, qu'on appelle parfois la Grande Hongrie. Il s'agit principalement de la Transylvanie (Roumanie actuelle), de la Voïvodine (Serbie actuelle), d'une petite partie de l'ouest de l'Ukraine, d'une grande partie de la Slovaquie et de la Croatie (ainsi que quelques villages aujourd'hui autrichiens). Historiquement, deux types de danses coexistent dans le répertoire :"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folk_dance_of_Hungary"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162469"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungarian_folk_dance"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vgnq"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_néptánc"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageID",471290
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageRevisionID",189913933
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugrós"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyar_(Négyes)"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karikázó"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_Hongrie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_deux"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbunkos"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdouk"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csárdás"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajdútánc"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legényes"
"http://fr.dbpedia.org/resource/Danse_hongroise","http://dbpedia.org/ontology/wikiPageLength",2564
