"subject","predicate","object"
"http://fr.dbpedia.org/resource/River_Queen","http://www.w3.org/2000/01/rdf-schema#label","River Queen"
"http://fr.dbpedia.org/resource/River_Queen","http://www.w3.org/2000/01/rdf-schema#label","River Queen"
"http://fr.dbpedia.org/resource/River_Queen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Queen"
"http://fr.dbpedia.org/resource/River_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309762"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageID",10725995
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",178964739
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantucket"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ward"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha's_Vineyard"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Queen_(bateau)"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/River_Queen_(bateau)"
"http://fr.dbpedia.org/resource/River_Queen","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/River_Queen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/River_Queen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/River_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/River_Queen?oldid=178964739&ns=0"
"http://fr.dbpedia.org/resource/River_Queen","http://fr.dbpedia.org/property/fr","River Queen"
"http://fr.dbpedia.org/resource/River_Queen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/River_Queen","http://fr.dbpedia.org/property/texte","River Queen"
"http://fr.dbpedia.org/resource/River_Queen","http://fr.dbpedia.org/property/trad","River Queen"
"http://fr.dbpedia.org/resource/River_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/River_Queen"
