"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2000/01/rdf-schema#label","Carel et Fouché"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2000/01/rdf-schema#label","Carel & Fouché"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2000/01/rdf-schema#comment","Les établissements Carel Fouché & Cie étaient une entreprise de construction de matériel roulant ferroviaire française créée en 1904, dont les usines se trouvaient notamment à Petite-Synthe, à Aubevoye et au Mans. L'entreprise devient Carel Fouché Languepin en 1968 puis est scindée en 1983 entre Carel Fouché Industries et Constructions ferroviaires du Mans. Carel Fouché Industries est rachetée par le groupe Alsthom en 1987, puis radiée en 1990 lors du transfert de ses activités à Belfort."
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/057942"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etablissements_Carel_Fouché_&_Cie."
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carel_&_Fouché"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84w9"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124005893#about"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152337191"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938139"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etablissements_Carel_Fouché_&_Cie."
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageID",1909849
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageRevisionID",187770950
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_des_wagons-lits"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Amsterdam_(Paris)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_des_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Reichshoffen"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_de_crédit_(France)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_de_traction_électrique"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_transports_ferroviaires"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubevoye"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_5100"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_5300"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6400"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_DEV_Inox"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_postal"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6100"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6300"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MF_67"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creusot-Loire"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_TEE_PBA"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cuivre"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_chemins_de_fer_Abidjan-Niger"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_réversible_régionale"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_sur_pneus_SNCF"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_inox_de_banlieue"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_série_250"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_inox_omnibus"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Synthe"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_3700"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-lits"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_CFA_Inox"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zébulon_(RATP)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carel_et_Fouché"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_transports_aériens"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2051"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entressen"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:INCONNU_6_-_THELIGNY_-_La_Gare_du_Tramway_(détail).JPG"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage_par_faisceau_d'électrons"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onnaing"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Mans"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Wendel"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thourotte"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11.04.87_Tours_Z5113_(6169325181).jpg"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budd_Company"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobie"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_des_chemins_de_fer_algériens"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péniche"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendel_(entreprise)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneurail"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popovača"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchy_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Fouché"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_breton"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créosote"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeumont-Schneider"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitures_Mistral_1969"
"http://fr.dbpedia.org/resource/Carel_et_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
