"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://www.w3.org/2000/01/rdf-schema#label","Kobyla Łąka"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://www.w3.org/2000/01/rdf-schema#label","Кобиля-Лонка"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11740550"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobyla_Łąka"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобиля-Лонка"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageID",7944408
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageRevisionID",103493795
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobyla_Łąka_(Couïavie-Poméranie)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieżuń_(gmina)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Włocławek"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kobyla_Łąka_(Couïavie-Poméranie)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://dbpedia.org/ontology/wikiPageLength",395
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kobyla_Łąka?oldid=103493795&ns=0"
"http://fr.dbpedia.org/resource/Kobyla_Łąka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kobyla_Łąka"
