"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Picher","http://www.w3.org/2000/01/rdf-schema#label","Claude Picher"
"http://fr.dbpedia.org/resource/Claude_Picher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977960"
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageID",702111
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageRevisionID",74907908
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Picher_(journaliste)"
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Picher_(peintre)"
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Picher_(peintre)"
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Picher_(journaliste)"
"http://fr.dbpedia.org/resource/Claude_Picher","http://dbpedia.org/ontology/wikiPageLength",188
"http://fr.dbpedia.org/resource/Claude_Picher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Claude_Picher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Picher?oldid=74907908&ns=0"
"http://fr.dbpedia.org/resource/Claude_Picher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Picher"
