"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2000/01/rdf-schema#label","Auteur-compositeur-interprète chilien"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singer-songwriters_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_singer-songwriters"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خواننده-ترانه‌سرایان_اهل_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリのシンガーソングライター"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنون_ومغنيات_وكتاب_أغان_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7584457"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авторы-исполнители_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_گلوکار-نغمہ_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantautores_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şilili_şarkıcı-şarkı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantautori_cileni"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_kantautoreak"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Singer-songwriters_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_싱어송라이터"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://dbpedia.org/ontology/wikiPageID",7639772
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",177228985
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur-compositeur-interprète chilien"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur-compositeur-interprète_chilien?oldid=177228985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_chilien"
"http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_par_nationalité"
