"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Varages"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://www.w3.org/2000/01/rdf-schema#comment","La faïence de Varages est une production céramique apparue en 1695 dans le village de Varages, dans le département du Var."
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_of_Varages"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067770"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faience_of_Varages"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2zr"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageID",4396457
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageRevisionID",184840595
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Moustiers"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_du_pays_d'Apt"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_Var"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Désert_(Marseille)"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomette"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Faïence_de_Varages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
