"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2000/01/rdf-schema#label","Folklore germanique"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فولکلور_ژرمنی"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日耳曼民俗"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490986"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝermana_folkloro"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Germanic_fowklair"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Germanic_folklore"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلكلور_جرماني"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cermen_folkloru"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Germaniar_folklorea"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://dbpedia.org/ontology/wikiPageID",608940
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://dbpedia.org/ontology/wikiPageRevisionID",61744669
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Folklore_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2004/02/skos/core#prefLabel","Folklore germanique"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Folklore_germanique?oldid=61744669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Folklore_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_germanique"
