"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2000/01/rdf-schema#label","Liste de minéraux (lettre J)"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2000/01/rdf-schema#comment","Pour un article plus général, voir Liste de minéraux 
* 
* Jacobsite 
* Jadéite NaAlSi2O6 
* 
* 
* 
* 
* 
* 
* 
* 
* Jaipurite 
* 
* 
* 
* Jamesonite Pb4FeSb6S14 
* 
* 
* 
* 
* 
* Jarosite (K,Na)FeIII3(OH)6(SO4)2 
* (Kirovite) 
* 
* 
* 
* 
* 
* Jennite 
* 
* , sel de sulfure, couleur noir. Découvert à Binntall, Valais (Suisse). 
* 
* 
* 
* 
* 
* , oxyde. Découvert en 1992 à Lu, Jianshi, Yunnan (Chine). 
* 
* 
* 
* 
* Joaquinite-(Ce) Ba2NaCe2FeII(Ti,Nb)2(Si,O3)8O26(OH,F) • H2O 
* 
* 
* 
* Johannsénite 
* 
* 
* 
* 
* Johntomaïte 
* 
* Jôkokuite 
* Joliotite (UO2)CO3 • n H2O 
* . Découvert en 1991, au lac Athabasca, Saskatchewan (Canada). 
* 
* 
* 
* 
* 
* 
* Jouravskite 
* 
* 
* 
* 
* 
* 
* 
* 
* Portail des minéraux et roches 
* Por"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_minerálov_J"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_minerals_recognized_by_the_International_Mineralogical_Association_(J)"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251927"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_minerals_(lletra_J)"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Minerale/J"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageID",31668
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageRevisionID",188741779
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanite"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahnsite-(MnMnMn)"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannite"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanitaïte"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jianshuiite"
