"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ayr (Pensilvania)"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Ayr Township, Fulton County, Pennsylvania"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Ер Тауншип (округ Фултон, Пенсільванія)"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Ayr Township (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Ayr Township est un township situé à l'est du comté de Fulton, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 1 942 habitants."
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ayr_Township,_Fulton_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216474"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4831645"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4556352/"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Ayr,_Quận_Fulton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ер_Тауншип_(округ_Фултон,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Ayr_(Pensilvania)"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ayr_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z_gw"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayr_Township,_Fulton_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ayr_Township,_Fulton_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",13312731
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",172221393
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fulton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Ayr_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
