"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","11区"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","11e arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","11区"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","11. Arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","11-й округ"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Quận 11 (định hướng)"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2000/01/rdf-schema#label","11e arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/11区"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_11"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/11._Arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_11_(định_hướng)"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/11._Arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/11区"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472828"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11th_arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/11-й_округ"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/11e_arrondissement"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageID",143778
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageRevisionID",165890102
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Cotonou"
"http://fr.dbpedia.org/resource/11e_arrondissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
