"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2000/01/rdf-schema#label","Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2000/01/rdf-schema#label","Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карни_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kearny_(razločitev)"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349864"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageID",6274412
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageRevisionID",182982211
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Goulart"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_W._Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearny_(Arizona)"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_W._Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kearny_(Arizona)"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philip_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lawrence_Kearny"
"http://fr.dbpedia.org/resource/Kearny","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Kearny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Kearny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Kearny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kearny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kearny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kearny?oldid=182982211&ns=0"
"http://fr.dbpedia.org/resource/Kearny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kearny"
