"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Bloc nationaliste galicien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6301291"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:BNGko_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Bloque_Nacionalista_Galego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militants_del_Bloc_Nacionalista_Gallec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Galician_Nationalist_Bloc_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_do_BNG"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Políticos_y_polítiques_del_Bloque_Nacionalista_Galego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://dbpedia.org/ontology/wikiPageID",7917287
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://dbpedia.org/ontology/wikiPageRevisionID",154181044
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bloc_nationaliste_galicien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Bloc nationaliste galicien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Bloc_nationaliste_galicien?oldid=154181044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bloc_nationaliste_galicien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_galicien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bloc_nationaliste_galicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Galice"
