"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#label","Фриказоид!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#label","Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#label","Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#label","Freakazoid"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#label","Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#comment","Freakazoid! est une série télévisée américaine d'animation en 24 épisodes de 22 minutes, créée par Steven Spielberg, Bruce Timm, Tom Ruegger et Paul Dini, diffusée aux États-Unis au sein de la série Animaniacs entre le 9 septembre 1995 et le 1er juin 1997 dans le bloc de programmes Kids' WB sur The WB. En France, la série est diffusée à partir du 12 octobre 1996 dans l’émission Décode pas Bunny sur Canal+, puis est rediffusée sur France 3 et Canal J. En Belgique, elle est diffusée sur Club RTL."
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/418897/"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/freakazoid/"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4542.html?nopub=1"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Freakazoid"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111970"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12747,"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bittipää"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freakazoid"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фриказоид!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freakazoid"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freakazoid!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917608"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Frikazoid!_(cizgi_serialı,_1995)"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x1t"
"http://fr.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Fenomenoide!"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageID",4664970
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageRevisionID",179545949
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Timm"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Warner"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_George"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._McCann"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Freberg"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Missoffe"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Allred"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Maltin"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Asner"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Ferguson"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Leahy"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décode_pas_Bunny"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Caradec"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Bernstein_(compositeur)"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème_Internet"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_WB_Television_Network"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kids'_WB"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Menville"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spin-off_de_série_animée"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'animation_de_Warner_Bros."
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Radomski"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rugg"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Harnell"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Canal_J"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Moll"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.T.,_l'extra-terrestre"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(film)"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Schauer"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagiat"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cummings_(acteur,_1952)"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Revill"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_Looney_Tunes"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Cedar"
"http://fr.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
