"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2000/01/rdf-schema#label","Parc ethnobotanique Omora"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2000/01/rdf-schema#label","Parco etnobotanico di Omora"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2000/01/rdf-schema#label","Parque etnobotánico Omora"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2000/01/rdf-schema#comment","Le parc ethnobotanique Omora (en espagnol : Parque Etnobotánico Omora) est une réserve naturelle ethnobotanique située à 3 km à l'ouest de Puerto Williams sur l'île Navarino au Chili. Ce parc, créé par le Dr Ricardo Rozzi, est ouvert au public et a pour vocation la recherche, l'éducation, l'information sur la Nature, son environnement et son lien avec l'Homme. Il a également pour objectif la conservation, du paysage, de la faune et de la flore. Le parc se situe au cœur de la réserve de biosphère du cap Horn. Son appellation « Omora » est un mot des amérindiens Yamanas qui désigne un oiseau, le colibri du Chili (Sephanoides sephanoides)."
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Omora_Ethnobotanical_Park"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013105547"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Omora_Ethnobotanical_Park"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031554"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_etnobotanico_di_Omora"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ომორის_ეთნობოტანიკური_პარკი"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013002743"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307445176"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_etnobotánico_Omora"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlkrh"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omora_Ethnobotanical_Park"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageID",3971085
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageRevisionID",141840427
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Cabo_de_Hornos"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Horn"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embothrium_coccineum"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Chili"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracara_huppé"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Tierra_del_Fuego"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladonia"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_polaire"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drimys_winteri"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-pêcheur_à_ventre_roux"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère_Cabo_de_Hornos"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Chili"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothofagus_antarctica"
"http://fr.dbpedia.org/resource/Parc_ethnobotanique_Omora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Williams"
