"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art islamique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_about_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Islamisches_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊斯兰博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Islamaj_muzeoj"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17203283"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_d'arte_islamica"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islamic_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسلامی_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসলামি_জাদুঘর"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музеи_на_исляма"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսլամական_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_اسلامی"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이슬람교_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_إسلامية"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இசுலாமிய_அருங்காட்சியகங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_about_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://dbpedia.org/ontology/wikiPageID",422889
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://dbpedia.org/ontology/wikiPageRevisionID",190332718
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art islamique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_islamique?oldid=190332718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arts_de_l'Islam"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_islamique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_religieux"
