"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#label","Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#label","Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#label","Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#label","Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#label","Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#label","Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#comment","Andrezel est une commune française située dans le département de Seine-et-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77004"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700046"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АндгӀезель"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031783"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275345n#about"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ондрезел"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Andrezel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andrezel"
