"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q373085"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Chancellor"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/2000/01/rdf-schema#label","John Nevill, 5.º Marquês de Abergavenny"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/2000/01/rdf-schema#label","John Nevill (5e marquis d'Abergavenny)"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/2000/01/rdf-schema#label","John Nevill, 5. Marquess of Abergavenny"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ネヴィル (第5代アバーガヴェニー侯爵)"
"http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)","http://www.w3.org/2000/01/rdf-schema#comment","Le lieutenant-colonel John Henry Guy Nevill, 5e marquis d'Abergavenny, KG , OBE (8 novembre 1914 - 23 février 2000) est un pair britannique."
