"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Warburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Warburgu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32421076"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Варбурге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فاربورغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://dbpedia.org/ontology/wikiPageID",12790862
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://dbpedia.org/ontology/wikiPageRevisionID",183388343
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Warburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Warburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Warburg?oldid=183388343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Warburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warburg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
