"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/2000/01/rdf-schema#label","Laid Thénardier"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/2000/01/rdf-schema#comment","Laid Thénardier est un groupe de rock alternatif français, originaire de Juvisy-sur-Orge, dans l'Essonne. Il mélangeait des influences punk rock, reggae, new wave et hip-hop. Le groupe utilisait une boite à rythme comme de nombreux groupes de l'époque. Il a côtoyé sur scène des groupes comme les Bérurier Noir ou Ludwig von 88 et finit par intégrer une section cuivre."
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/817640"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364829"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy8n"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309575687"
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://dbpedia.org/ontology/wikiPageID",4930074
"http://fr.dbpedia.org/resource/Laid_Thénardier","http://dbpedia.org/ontology/wikiPageRevisionID",180411822
