"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas suecas de 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Suecia de 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Швеції 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Швеции (2018)"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Swedish general election"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives suédoises de 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Wahl zum Schwedischen Reichstag 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年瑞典大選"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections législatives suédoises de 2018 se déroulent le 9 septembre 2018 afin de renouveler pour quatre ans les 349 membres du parlement monocaméral suèdois, le Riksdag. Des élections municipales et régionales ont lieu simultanément. L'absence d'une majorité nette et le refus de coopération entre les trois blocs conduisent à plusieurs mois d'une difficile formation d'un gouvernement, avant de finalement voir reconduit le gouvernement sortant."
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swedish_general_election,_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/961ae38c-a953-4a56-977f-d621d05be95e"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/valet-2018/"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουηδικές_γενικές_εκλογές_(2018)"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18332247"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_العامة_السويدية_2018"
