"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","Revue des sciences de gestion"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2000/01/rdf-schema#comment","La Revue des sciences de gestion (ou LaRSG) est une revue scientifique française dans le domaine du management."
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1760-6136"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1160-7742"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0012-320X"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpws_p3"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15708766"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageID",7156703
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageRevisionID",178377107
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_disponible_sur_Cairn.info"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_revue"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_revues_académiques_en_économie"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Naszályi"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'entreprise"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larsg.fr/"
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://dbpedia.org/ontology/wikiPageLength",2382
"http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_disponible_sur_Cairn.info"
