"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәчеләр"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φέλις"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Smákettir"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vadmacska"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Katteslægten"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кушаксем_(йӑх)"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:貓屬"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قط_(جنس)"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고양이속"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7090862"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สกุลแมว"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chi_Mèo"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кошки_(род)"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:फ़ीलिस"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼááłáhági_átʼéego:Mósí_Danilínígíí"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Котки"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кіт"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Felis"
"http://fr.dbpedia.org/resource/Catégorie:Felis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Felis"
