"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2000/01/rdf-schema#label","Ohan Garo"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2000/01/rdf-schema#comment","Hovhannès Garabedian (en arménien Յովհաննէս Կարապետեան), plus connu sous son nom de plume Ohan Garo (en arménien Օհան Կարօ), né en 1890 à Nor Kiugh (Vaspourakan) et mort le 27 avril 1933 à Paris, est un écrivain, poète et enseignant arménien."
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6350_5498"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018461345"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15920065d#about"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21287528"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227733961"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Օհան_Կարօ"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003063707"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rechtounik"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageID",13963507
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageRevisionID",182524156
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_arménienne"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Thiais"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasken_Chouchanian"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-de-Beauvais"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_orientale"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musasir"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechtounik"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_arménienne"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale_arménien"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaspourakan"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akdamar"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krikor_Beledian"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Ohan_Garo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_arménien"
