"subject","predicate","object"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#label",".455 Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#label",".455 Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#label",".455 Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#label",".455 Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#label",".455 Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#label",".455 Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#comment","La Munition de .455 Webley fut conçue pour les revolvers Webley Mk I-VI calibre .455. Elle fut chargée à poudre noire puis à la cordite. Elle est moins puissante que le .45 Colt. Elle possède un étui à bourrelet. Son appellation numérique est 11,6 × 19 mm R."
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158789"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042vrr"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.455_Webley"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageID",1981762
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageRevisionID",161273590
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.45_Colt"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordite"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M1911"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:455_Webley_auto_cartridge.JPG"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:455in_SAA_Ball_-_Webley_455_Ammunition.jpg"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webley_Mk_I-VI_calibre_.455"
"http://fr.dbpedia.org/resource/.455_Webley","http://dbpedia.org/ontology/wikiPageLength",1457
"http://fr.dbpedia.org/resource/.455_Webley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/.455_Webley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/.455_Webley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/.455_Webley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/.455_Webley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/.455_Webley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/.455_Webley?oldid=161273590&ns=0"
"http://fr.dbpedia.org/resource/.455_Webley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/455_Webley_auto_cartridge.jpg"
