"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#label","Предметно-ориентированное искусство"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#label","Arte in situ"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#label","Предметно-орієнтоване мистецтво"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#label","場域特定藝術"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#label","In situ (art)"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#label","Site-specific"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#comment","En art contemporain, in situ est une expression latine qui désigne une méthode artistique qui dédie l'œuvre à son site d'accueil (c'est-à-dire qu'elle ne peut être transportée en un autre lieu). In situ qualifie également une œuvre qui tient compte du lieu où elle est installée. L'archétype de la démarche artistique in situ est l'art urbain. Le land art tient compte, le plus souvent, de l'environnement dans lequel il est exercé."
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Site-Specific"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Site-specific_art"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platsspecifik_konst"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Site-specific_art"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztuka_site-specific"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Site-specific_art"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Site-specific"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_situ_(arte)"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنر_مکان-ویژه"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイトスペシフィック・アート"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortsspezifisch"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740415"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/場域特定藝術"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장소_특정적_미술"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778030047"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปะเฉพาะที่"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Site-specific"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300193298"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предметно-ориентированное_искусство"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lokarto"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018ysj"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arte_in_situ"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paikkasidonnainen_taide"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Предметно-орієнтоване_мистецтво"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Místně_specifické_umění"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24180"
"http://fr.dbpedia.org/resource/In_situ_(art)","http://dbpedia.org/ontology/wikiPageID",1956149
"http://fr.dbpedia.org/resource/In_situ_(art)","http://dbpedia.org/ontology/wikiPageRevisionID",190462859
"http://fr.dbpedia.org/resource/In_situ_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain"
