"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio FECOCI 2018"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2000/01/rdf-schema#label","Grande Prémio FECOCI de 2018"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition du Gran Premio FECOCI a eu lieu le 12 décembre 2018. Elle fait partie du calendrier UCI America Tour 2019 en catégorie 1.2. La course est remportée par le Colombien William Muñoz (Bicicletas Strongman Coldeportes). Il est suivi par l'Espagnol Óscar Sevilla (Medellín) et par le Mexicain Eduardo Corte (Canel's-Specialized)."
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=321338"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/218417"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=34346"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59667062"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24z2jf"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prémio_FECOCI_de_2018"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageID",12255926
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageRevisionID",161173846
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_González_(cyclisme)"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_FECOCI"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Muñoz"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upala"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Sevilla"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Costa_Rica_en_2018"
"http://fr.dbpedia.org/resource/Gran_Premio_FECOCI_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gran_Premio_FECOCI"
