"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gonzalez"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://dbpedia.org/ontology/wikiPageID",645979
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://dbpedia.org/ontology/wikiPageRevisionID",92201510
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernando_Gonzalez?oldid=92201510&ns=0"
"http://fr.dbpedia.org/resource/Fernando_Gonzalez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernando_Gonzalez"
