"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","List of trolleybus systems in the United Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Liste de trolleybus au Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Ci-après la liste de trolleybus au Royaume-Uni. Il n'y a plus aucun trolleybus en circulation sur le territoire britannique depuis le 26 mars 1972. Le dernier réseau étant retiré à Bradford."
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trolleybuses_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_trolleybus_systems_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16969816"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",10422504
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",181052391
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigan"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackpool"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Rhondda"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walsall"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanelli"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesterfield"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huddersfield"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockport"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BCLM_Wallsall_trolleybus.jpg"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsbottom"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Londres"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southend-on-Sea"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverhampton"
"http://fr.dbpedia.org/resource/Liste_de_trolleybus_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
